Code;Produit;Type;efit;Etat;Date_Invalide;Mention1;Mention2;Mention3;famille_a1_id;famille_a1_code;famille_a1_lib;famille_a1_tri;famille_b1_id;famille_b1_code;famille_b1_lib;famille_b1_tri;famille_c1_id;famille_c1_code;famille_c1_lib;famille_c1_tri;famille_d1_id;famille_d1_code;famille_d1_lib;famille_d1_tri;famille_e1_id;famille_e1_code;famille_e1_lib;famille_e1_tri;famille_f1_id;famille_f1_code;famille_f1_lib;famille_f1_tri;famille_g1_id;famille_g1_code;famille_g1_lib;famille_g1_tri
"20503";"PLASMA D’APHERESE TRAITE PAR AMOTOSALEN DE DONNEUR POSITIF COVID-19 2EME UNITE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"17";"10001210";"PFC-IA";"210";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"20504";"PLASMA D’APHERESE TRAITE PAR AMOTOSALEN DE DONNEUR POSITIF  COVID-19 3EME UNITE";"PSL";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"17";"10001210";"PFC-IA";"210";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"20700";"PLASMA FRAIS CONGELE AUTOLOGUE";"GEN";"non";"VALIDE";"";"PLASMA AUTOLOGUE";"PFC-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"25";"20001040";"PFC";"2040";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"20701";"PLASMA FRAIS CONGELE AUTOLOGUE ISSU SANG TOTAL UNITE ADULTE";"PSL";"oui";"VALIDE";"";"AUTRES";"PFC-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"25";"20001040";"PFC";"2040";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"20702";"PLASMA FRAIS CONGELE AUTOLOGUE ISSU SANG TOTAL UNITE ENFANT";"PSL";"oui";"VALIDE";"";"PLASMA AUTOLOGUE";"PFC-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"25";"20001040";"PFC";"2040";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"20703";"PLASMA FRAIS CONGELE AUTOLOGUE ISSU D'APHERESE UNITE ADULTE";"PSL";"oui";"VALIDE";"";"AUTRES";"PFC-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"25";"20001040";"PFC";"2040";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"20711";"PLASMA FRAIS AUTOLOGUE ISSU SANG TOTAL UNITE ADULTE";"PSL";"oui";"VALIDE";"";"PLASMA AUTOLOGUE";"PFC-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"25";"20001040";"PFC";"2040";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"20712";"PLASMA FRAIS AUTOLOGUE ISSU SANG TOTAL UNITE ENFANT";"PSL";"oui";"VALIDE";"";"AUTRES";"PFC-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"25";"20001040";"PFC";"2040";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"20713";"PLASMA FRAIS AUTOLOGUE ISSU D'APHERESE UNITE ADULTE";"PSL";"oui";"VALIDE";"";"PLASMA AUTOLOGUE";"PFC-Auto";" ";"2";"20002000";"AUTOLOGUE";"20";"25";"20001040";"PFC";"2040";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"20714";"PLASMA FRAIS AUTOLOGUE ISSU D'APHERESE UNITE ADULTE";"INT";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"21006";"PLASMA ISSU D'APHERESE POUR TRAITEMENT SD PRE-MELANGE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"21007";"PLASMA ISSU D'APHERESE POUR TRAITEMENT SD MELANGE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"21015";"PLASMA FRAIS CONGELE D'APHERESE  POUR TRAITEMENT SOLVANT DETERGENT (1ère unité)";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"21025";"PLASMA FRAIS CONGELE D'APHERESE  POUR TRAITEMENT SOLVANT DETERGENT (2ème unité)";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"21035";"PLASMA FRAIS CONGELE D'APHERESE  POUR TRAITEMENT SOLVANT DETERGENT (3ème unité)";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"21099";"PLASMA ISSU D'APHERESE MATIERE PREMIERE POUR PFC-SD ";"MP";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"23421";"PLASMA FRAIS CONGELE ISSU PLASMAPHERESE CATEGORIE 1 DELEUCOCYTE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"23422";"PLASMA FRAIS CONGELE ISSU PLASMAPHERESE CATEGORIE 2 DELEUCOCYTE";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"23423";"PLASMA CONGELE SPECIFIQUE ANTI-VACCINE";"PSL";"non";"VALIDE";"";"AUTRES";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"23424";"MELANGE DE PLASMAS DECONGELES SPECIFIQUES ANTI-VACCINE";"PSL";"non";"VALIDE";"";"AUTRES";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"28104";"PLASMA FRAIS CONGELE ISSU SANG TOTAL EN ATTENTE DE DECONGELATION POUR ATTENUATION D'AGENTS PATHOGENES PAR AMOTOSALEN ";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"17";"10001210";"PFC-IA";"210";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"28105";"PLASMA FRAIS CONGELE ISSU SANG TOTAL DECONGELE POUR ATTENUATION D'AGENTS PATHOGENES PAR AMOTOSALEN ";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"17";"10001210";"PFC-IA";"210";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"28106";"PLASMA FRAIS CONGELE ISSU PLASMAPHERESE EN ATTENTE DE DECONGELATION POUR ATTENUATION D'AGENTS PATHOGENES PAR AMOTOSALEN ";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"17";"10001210";"PFC-IA";"210";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"28107";"PLASMA FRAIS CONGELE ISSU PLASMAPHERESE DECONGELE POUR ATTENUATION D'AGENTS PATHOGENES PAR AMOTOSALEN";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"17";"10001210";"PFC-IA";"210";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"28108";"PLASMA FRAIS CONGELE ISSU PLASMAPHERESE EN ATTENTE DE DECONGELATION POUR ATTENUATION D'AGENTS PATHOGENES PAR AMOTOSALEN ";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"17";"10001210";"PFC-IA";"210";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"28109";"PLASMA FRAIS CONGELE ISSU PLASMAPHERESE DECONGELE POUR ATTENUATION D'AGENTS PATHOGENES PAR AMOTOSALEN";"INT";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"17";"10001210";"PFC-IA";"210";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"31009";"PLASMA FRAIS CONGELE ISSU SANG TOTAL CATEGORIE 2";"PSL";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"31102";"PLASMA FRAIS CONGELE ISSU SANG TOTAL CATEGORIE 1";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"31300";"PLASMA FRAIS CONGELE ISSU DE SANG TOTAL - Ac SARS-Cov2 ";"LFB";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"31402";"PLASMA FRAIS CONGELE ISSU DE SANG TOTAL CATEGORIE 1";"PSL";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"31412";"PLASMA FRAIS CONGELE ISSU DE SANG TOTAL CATEGORIE 1";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"31602";"PLASMA FRAIS CONGELE ISSU DE SANG TOTAL CATEGORIE 1";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"31612";"PLASMA FRAIS CONGELE ISSU DE SANG TOTAL CATEGORIE 1";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"32009";"PLASMA FRAIS CONGELE ISSU D'APHERSE CATEGORIE 2";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"32104";"PLASMA FRAIS CONGELE ISSU D'APHERESE CATEGORIE 1";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"32105";"PLASMA FRAIS CONGELE ISSU D'APHERESE CATEGORIE 1";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"32300";"PLASMA FRAIS CONGELE ISSU D'APHERESE - Ac SARS-Cov2 ";"LFB";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"32402";"PLASMA FRAIS CONGELE ISSU D'APHERESE CATEGORIE 1";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"32412";"PLASMA FRAIS CONGELE ISSU D'APHERESE CATEGORIE 1";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"32602";"PLASMA FRAIS CONGELE ISSU D'APHERESE CATEGORIE 1";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"32612";"PLASMA FRAIS CONGELE ISSU D'APHERESE CATEGORIE 1";"LFB";"non";"VALIDE";"";"PLASMA";"PPF";" ";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"34009";"PLASMA FRAIS CONGELE ISSU D'APHERESE RESERVE LFB CATEGORIE 2";"LFB";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"34105";"PLASMA FRAIS CONGELE ISSU D'APHERESE RESERVE LFB CATEGORIE 1";"LFB";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"34106";"PLASMA FRAIS CONGELE ISSU D'APHERESE RESERVE LFB CATEGORIE 1";"LFB";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"34300";"PLASMA FRAIS CONGELE ISSU D'APHERESE RESERVE LFB  - Ac SARS-Cov2 ";"LFB";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"34402";"PLASMA FRAIS CONGELE ISSU D'APHERESE RESERVE LFB CATEGORIE 1";"LFB";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"34412";"PLASMA FRAIS CONGELE ISSU D'APHERESE RESERVE LFB CATEGORIE 1";"LFB";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"34602";"PLASMA FRAIS CONGELE ISSU D'APHERESE RESERVE LFB CATEGORIE 1";"LFB";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"34612";"PLASMA FRAIS CONGELE ISSU D'APHERESE RESERVE LFB CATEGORIE 1";"LFB";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"15";"10001250";"Autre produit plasmatique";"250";"5";"10001040";"Plasma";"400";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40001";"TRANSFORMATION / QUALIFICATION";"TRA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40002";"TRANSFORMATION / QUALIFICATION";"TRA";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40003";"TRANSFORMATION / QUALIFICATION";"TRA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40004";"TRANSFORMATION / QUALIFICATION";"TRA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40005";"TRANSFORMATION / QUALIFICATION";"TRA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40006";"TRANSFORMATION / QUALIFICATION";"TRA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40008";"TRANSFORMATION / QUALIFICATION";"TRA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40009";"TRANSFORMATION / QUALIFICATION";"TRA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40010";"TRANSFORMATION / QUALIFICATION";"TRA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40011";"TRANSFORMATION / QUALIFICATION";"TRA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"40014";"TRANSFORMATION / QUALIFICATION";"FAC";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"21";"10001400";"Autre produit non listé ";"400";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41006";"CONCENTRE DE GLOBULES ROUGES";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41007";"CONCENTRE DE GLOBULES ROUGES";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41008";"CONCENTRE DE GLOBULES ROUGES";"FAC";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41009";"CONCENTRE DE GLOBULES ROUGES";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41010";"CONCENTRE DE GLOBULES ROUGES";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41011";"CONCENTRE DE GLOBULES ROUGES";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41012";"CONCENTRE DE GLOBULES ROUGES";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"10";"10001030";"CGR ";"30";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41013";"MELANGE DE CONCENTRE DE PLAQUETTES STANDARD";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41014";"MELANGE DE CONCENTRE DE PLAQUETTES STANDARD";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41018";"MELANGE DE CONCENTRE DE PLAQUETTES STANDARD";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"14";"10001120";"MCPS";"120";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41021";"CONCENTRE DE PLAQUETTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41022";"CONCENTRE DE PLAQUETTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41025";"CONCENTRE DE PLAQUETTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41026";"CONCENTRE DE PLAQUETTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41027";"CONCENTRE DE PLAQUETTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41028";"CONCENTRE DE PLAQUETTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"13";"10001110";"CPA ";"110";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41029";"CONCENTRE DE GRANULOCYTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"20";"10001300";"CGA";"300";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41030";"CONCENTRE DE GRANULOCYTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"20";"10001300";"CGA";"300";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41031";"CONCENTRE DE GRANULOCYTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"20";"10001300";"CGA";"300";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41032";"CONCENTRE DE GRANULOCYTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"20";"10001300";"CGA";"300";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41033";"CONCENTRE DE GRANULOCYTES D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"1";"10001000";"HOMOLOGUE";"10";"20";"10001300";"CGA";"300";"6";"1001050";"Autres produits";"500";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41044";"CONCENTRE DE GLOBULES ROUGES AUTOLOGUE ISSU DE SANG TOTAL";"QUA";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41046";"CONCENTRE DE GLOBULES ROUGES AUTOLOGUE ISSU D'APHERESE";"QUA";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"23";"20001020";"CGR";"2020";"3";"10001020";"CGR";"200";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
"41048";"CONCENTRE DE PLAQUETTES D'APHERESE AUTOLOGUE";"QUA";"non";"VALIDE";"";"";"";"";"2";"20002000";"AUTOLOGUE";"20";"24";"20001030";"CPA";"2030";"4";"10001030";"CP";"300";"0";"";"";"";"0";"";"";"";"0";"";"";"";"0";"";"";""
